﻿LÄNSKOD;LÄN;KOMMUNKOD;KOMMUN;VALNÄMND;HEMSIDA;TELNR;VALDISTRIKTKOD;VALDISTRIKT;KOMMUNVALKRETSKOD;KOMMUNVALKRETS;LOKAL;ADRESS1;ADRESS2;TILLGÄNGL;LATITUD;LONGITUD;VALDAG;ÖPPETTID
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0604;Valbo C;218000;Gävle;Sofiedalskolan;Klassrum 4 (236A);Fritidsvägen 4;Lokalen är i markplan och har dörröppnare.;60,638731;17,006226;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0109;Strömsbro;218000;Gävle;Strömsbro skola;Matsalen, vid parkeringen;Hillevägen 11;Lokalen är i markplan.;60,7038;17,157769;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0701;Södertull;218000;Gävle;Polhemsskolan;Matsalen;Kaserngatan 67;Lokalen är i markplan och har dörröppnare.;60,668239;17,153013;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0107;Söder V;218000;Gävle;Sveriges fängelsemuseum;Ingång från innergården.;Hamiltongatan 1-3;Lokalen är i markplan och har dörröppnare.;60,671355;17,142287;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0607;Valbo V;218000;Gävle;Ludvigsbergsskolan;Fritidslokalen;Vretasvägen 18;Lokalen är i markplan.;60,6454;17,001461;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0806;Sätra NV;218000;Gävle;Ängsulls förskola;Lekhallen;Ängsullsvägen 24;Lokalen är i markplan.;60,696669;17,102605;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0108;Stigslund;218000;Gävle;Stigslunds skola;Matsalen;Vallarstigen 11-13;Lokalen är i markplan och har dörröppnare.;60,697008;17,149309;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0502;Åbyggeby;218000;Gävle;Åbyggeby skola;Annexet;Forsbyvägen 229;Lokalen är i markplan.;60,729268;17,125304;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0213;Furuvik-Ytterharnäs;218000;Gävle;Ytterharnäs skola;Matsalen;Ståhls väg 20;Lokalen är i markplan och dörröppnare finns.;60,653167;17,3596;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0703;Sörby;218000;Gävle;Sörbyskolan;Matsalen;Granitvägen 12;Lokalen är i markplan och har dörröppnare.;60,658687;17,144202;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0111;Vallbacken;218000;Gävle;Vallbacksskolan;Matsalen ingång via baksida;Brunnsgatan 46;Lokalen är i markplan och det finns dörröppnare.;60,66795;17,142577;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0707;Andersberg S-Sälgsjön-Hästbo;218000;Gävle;Norrskensgården;Lekhallen;Norrskensgatan 18;Lokalen är i markplan.;60,649434;17,1357;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0805;Sätra V;218000;Gävle;Smultronställets förskola;Matsalen;Hallonvägen 16;Lokalen är i markplan och har dörröppnare.;60,689524;17,100725;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0301;Bergby-Axmar;218000;Gävle;Bergby centralskola;Matsalen;Bergbyvägen 10;Lokalen är i markplan och automatisk dörröppnare finns.;60,925364;17,044117;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0503;Björke-Trödje;218000;Gävle;Björke skola;Mellangården, fritidslokal;Oppalavägen 1;Lokalen är i markplan.;60,764987;17,18884;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0802;Sätra NO;218000;Gävle;Ulvsäterskolan;Matsalen;Ulvsätersvägen 27;Lokalen är i markplan och har dörröppnare.;60,695289;17,109178;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0902;Bomhus N;218000;Gävle;Lillhagsskolan;Caféet, ingång innergården;Depkens Väg 21;Lokalen är i markplan.;60,676531;17,256861;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0608;Forsbacka;218000;Gävle;Forsbacka skola;Vänstra byggnaden(musiksal);Strömgatan 1;Lokalen är i markplan och automatisk dörröppnare finns.;60,613086;16,89532;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0702;Olsbacka;218000;Gävle;Mårdvägens förskola;Lekhallen;Mårdvägen 30;Lokalen är i markplan.;60,662202;17,128271;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0201;Söder Ö;218000;Gävle;Vuxenutbildningen;Ljusgården;Nedre Åkargatan 67 A;Lokalen är i markplan och har dörröppnare.;60,669358;17,154143;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0114;Gävle Strand;218000;Gävle;Fyrens förskola;Avdelning Stora vågen;Wilhelmina Skoghs gata 10;Lokalen är i markplan.;60,681338;17,166556;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0705;Andersberg C;218000;Gävle;Andersbergsskolan;Rum 2/115 Bildgruppsrum;Vinddraget 26;Lokalen är i markplan.;60,652336;17,139863;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0609;Hagaström C;218000;Gävle;Hagaströms skola;Matsalen;Hagaströmsvägen 62;Lokalen är i markplan och dörröppnare finns.;60,674398;17,065769;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;1002;Norrtull-Lexe;218000;Gävle;Nynässkolan;Matsalen till höger;Hälsingegatan 2;Lokalen är i markplan och det finns dörröppnare.;60,678;17,131828;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0206;Brynäs S;218000;Gävle;Staffansskolan;Aulan;Första Tvärgatan 27;Lokalen är i markplan och automatisk dörröppnare finns.;60,672453;17,162136;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0214;Hemlingby;218000;Gävle;Hemlingby skola;Matsalen;Södra Kungsvägen 61;Lokalen är i markplan.;60,653372;17,173315;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0903;Bomhus Ö;218000;Gävle;Storhagens förskola;Gymnastiksalen;Ångermansvägen 2;Lokalen är i markplan.;60,672624;17,251558;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0106;Öster-Alderholmen;218000;Gävle;Kanalen;Samlingslokalen;Nygatan 77;Lokalen är i markplan.;60,679845;17,158311;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0102;Villastaden;218000;Gävle;Solängsskolan;Lilla gymnastikhallen;Parkvägen 16;Lokalen är i markplan och har dörröppnare.;60,668296;17,133425;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0103;Väster S;218000;Gävle;Vasaskolan;Cirkusskolans lokal;Norra Slottsgatan12;Lokalen är i markplan.;60,676505;17,139777;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0801;Sätra C;218000;Gävle;Stora Sätraskolan;Foajen;Porfyrvägen 11;Lokalen är i markplan och har dörröppnare.;60,690898;17,113813;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0907;Bomhus SO;218000;Gävle;Vikingaskolan;Konferensrum, till höger;Safirvägen 40;Lokalen är i markplan.;60,664661;17,22391;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0901;Bomhus V;218000;Gävle;Sjöängsskolan;Matsalen;Bomhusvägen 100;Lokalen är i markplan.;60,672816;17,208034;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0501;Hille;218000;Gävle;Milboskolan;Matsalen;Norra prästvägen 10;Lokalen är i markplan och dörröppnare finns.;60,725821;17,167007;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0402;Hedesunda S;218000;Gävle;Hedesunda skola;Ingång lågstadiet, Fritids;Skolvägen 5;Lokalen är i markplan.;60,394434;17,010012;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0208;Hemsta;218000;Gävle;Kunskapsskolan;Huvudentrén;Rynningsgatan 2;Loaklen är i markplan och dörröppnare finns.;60,661132;17,160655;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0904;Bomhus C;218000;Gävle;Myrbackagården;Matsalen;Berghemsgatan 34;Lokalen är i markplan.;60,670559;17,216229;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0906;Bomhus SV;218000;Gävle;Vikingaskolan;Matsalen, till vänster;Safirvägen 40;Lokalen är i markplan.;60,664764;17,223848;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0401;Hedesunda N;218000;Gävle;Hedesunda skola;Ingång lågstadiet, Klassrum;Skolvägen 5;Lokalen är i markplan.;60,394434;17,010012;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0101;Väster N;218000;Gävle;Nynässkolan;Matsalen till vänster;Hälsingegatan 2;Lokalen är i markplan och har dörröppnare.;60,678;17,131828;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0203;Brynäs C;218000;Gävle;Staffansskolan;Matsalen;Första tvärgatan 27;Lokalen är i markplan och automatisk dörröppnare finns.;60,672585;17,162232;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0202;Brynäs V;218000;Gävle;Staffansgårdens förskola;Lekhallen;Kyrkvaktargatan 2;Lokalen är i markplan.;60,670923;17,160956;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;1003;Valbo Ö-Hagaström N;218000;Gävle;Alborga skola;Fritidslokalen;Hedvägen 14;Lokalen är i markplan.;60,651905;17,046694;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0605;Valbo N;218000;Gävle;Ludvigsbergsskolan;Biblioteket;Vretasvägen 18;Lokalen är i markplan.;60,645095;17,000924;2022-09-11;08:00-20:00
21;Gävleborgs län;80;Gävle;Valnämnden i Gävle kommun;www.gavle.se;026-17 80 00;0706;Andersberg N;218000;Gävle;Björngården;Matsalen;Stormgatan 35;Lokalen är i markplan.;60,652324;17,147632;2022-09-11;08:00-20:00
21;Gävleborgs län;04;Hofors;Valnämnden i Hofors kommun;www.hofors.se;070-414 13 31;0105;Hofors Västra;210400;Hofors;Folkets Hus, Sal Valhall;Sal Valhall;Skolgatan 21;Är på bottenplan, och ramp finns samt dörröppnare.;60,545595;16,282804;2022-09-11;08:00-20:00
21;Gävleborgs län;04;Hofors;Valnämnden i Hofors kommun;www.hofors.se;070-414 13 31;0104;Hofors Centrum;210400;Hofors;Folkets Hus, Sal Bakfickan;Sal Bakfickan;Skolgatan 21;Är på bottenplan, och ramp finns samt dörröppnare.;60,545595;16,282804;2022-09-11;08:00-20:00
21;Gävleborgs län;04;Hofors;Valnämnden i Hofors kommun;www.hofors.se;070-414 13 31;0102;Hofors Norra;210400;Hofors;Folkets Hus, Sal Freja;Sal Freja;Skolgatan 21;Är på bottenplan, och ramp finns samt dörröppnare.;60,545595;16,282804;2022-09-11;08:00-20:00
21;Gävleborgs län;04;Hofors;Valnämnden i Hofors kommun;www.hofors.se;070-414 13 31;0201;Torsåker;210400;Hofors;Torsåkers Bygdegård;;Solbergaleden 28;Är på bottenplan, och ramp finns samt dörröppnare.;60,51737;16,482169;2022-09-11;08:00-20:00
21;Gävleborgs län;04;Hofors;Valnämnden i Hofors kommun;www.hofors.se;070-414 13 31;0103;Hofors Södra;210400;Hofors;Folkets Hus, Sal Valhall;Sal Valhall;Skolgatan 21;Är på bottenplan, och ramp finns samt dörröppnare.;60,545595;16,282804;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0104;Kristineberg mfl;218400;Hudiksvall;Sandvalla skola;;V Sandvallavägen 2;;61,743225;17,120991;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0103;Östertull mfl;218400;Hudiksvall;Kulturhuset, Café August;Kulturhuset, Rådhusparken;Rådhusgatan 2;;61,727842;17,111335;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0902;Svågadalen;218400;Hudiksvall;Svågagården;A-salen;Ängebo 73;;61,970629;16,340937;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0303;Håsta mfl;218400;Hudiksvall;Håsta skola;Matsalen;Västra vägen 2A;;61,720045;17,091057;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0201;Idenor;218400;Hudiksvall;Idenors skola;Matsalen;Saltviksvägen 15;;61,697481;17,120316;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0105;Västertull mfl;218400;Hudiksvall;Lunchrestaurang Patricia;Kvarteret Stallet, Kotorget;Lastagegatan 9;;61,728906;17,113792;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;1102;Sörforsa mfl;218400;Hudiksvall;Lunds skola;Matsalen;Axel Lemans väg 2;;61,720441;16,970002;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0805;Delsbo Västra;218400;Hudiksvall;Ede skola;Matsalen;Finngatan 2A;;61,805906;16,552416;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0804;Delsbo Östra;218400;Hudiksvall;Delsbo Bygdegård;;Sunnansjövägen 10;;61,800426;16,574979;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0101;Helenedal mfl;218400;Hudiksvall;Östra skolan;Högstadiet, ingång baksidan;Djupegatan 2;;61,727336;17,124425;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0107;Fridhem-Åvik;218400;Hudiksvall;Läroverket, gymnastiksalen;;Järnvägsgatan 16;;61,723293;17,104275;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0901;Friggesund-Hålsjö mfl;218400;Hudiksvall;Hemvärnsgården;;Svågavägen 10;;61,885901;16,546864;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0106;Kyrkbacken mfl;218400;Hudiksvall;Läroverket, Aulan;Huvudingång;Järnvägsgatan 16 Hudiksvall;Hiss finns, ingång baksidan av huset;61,723781;17,103868;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0701;Enånger;218400;Hudiksvall;Församlingshemmet;Enångers kyrka;Enångersvägen 9;;61,543641;17,000302;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;1201;Edsta-Sanna mfl;218400;Hudiksvall;Församlingshemmet;Hälsingtuna kyrka;Hälsingtuna 59;;61,753743;17,079392;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0401;Rogsta;218400;Hudiksvall;Församlingshemmet Rogsta;Invid kyrkan;Ingsta 102;;61,765937;17,192252;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0803;Bobygden-Kalvstigen;218400;Hudiksvall;Folkets Hus, Delsbo;;Furugatan 22, Delsbo;;61,797608;16,543847;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0504;Iggesund Söder;218400;Hudiksvall;Folkets Hus, Iggesund;;Centralgatan 3;Hiss finns.;61,642383;17,077792;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0501;Njutånger;218400;Hudiksvall;Folkets Hus, Njutånger;;Sundsättersv 4;;61,61252;17,049068;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;1101;Näsviken mfl;218400;Hudiksvall;Näsvikens skola;Idrottshallen;Näsviksvägen 30;;61,757642;16,868927;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0302;Björkberg mfl;218400;Hudiksvall;Björkbergsskolan;Matsalen;Björkbergsvägen 1;;61,729625;17,143859;2022-09-11;08:00-20:00
21;Gävleborgs län;84;Hudiksvall;Valnämnden i Hudiksvalls kommun;www.hudiksvall.se;065019001;0503;Iggesund  Norr;218400;Hudiksvall;Iggesunds skola;Huvudentrén;Stora vägen 15A;;61,644749;17,079062;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0105;Ljusdal CS;216100;Ljusdal;Kläppa Fritidsgård;;Hybovägen 4;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,822649;16,112791;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0107;Ljusdal C;216100;Ljusdal;Gärdeåsskolan, matsalen;Matsalen;Skolgatan 6;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,832318;16,10651;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0102;Tallåsen;216100;Ljusdal;Tallåsen, idrottshallen;Tallåsens skola;Kolarvägen 3;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,865737;16,005996;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0601;Ramsjö-Hennan;216100;Ljusdal;Centralskolan Ramsjö;Matsalen, före detta skolan;Centralskolevägen;Entré via trappa, men ramp finns. Bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare saknas.;62,184958;15,645894;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0401;Färila;216100;Ljusdal;Färila Skola, matsalen;Matsalen;Kyrkovägen 6;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,800928;15,844774;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0501;Korskrogen-Kårböle;216100;Ljusdal;Korskrogen, förskolan;;Lingonstigen 13;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare saknas.;61,809687;15,751466;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0101;Ljusdal CV;216100;Ljusdal;Församlingsgården;Ljusdal;Kyrkogatan 12;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,828536;16,076066;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0104;Ljusdal CÖ;216100;Ljusdal;Slottegymnasiet, matsalen;Matsalen;Verkstadsskolevägen 34;Entré via trappa, men ramp finns. Bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,830575;16,119247;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0106;Ljusdal CN;216100;Ljusdal;Giganten Stenhamreskolan;E-hallen via stora entrén;Ringvägen 1-3;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,831465;16,085341;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0701;Järvsö Ö;216100;Ljusdal;Båtbackens friskola, Nor;Idrottshallen;Norvägen 153;Entré via trappa vid idrottshallen, dock finns alternativ ingång i markplan som kan nås med bil. Tillgång till handikapptoalett. Dörröppnare saknas.;61,67354;16,293218;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0702;Järvsö V;216100;Ljusdal;Järvsö skola, idrottshallen;F d Öjeskolan;Turistvägen 3;Markplan, bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,708809;16,163045;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0301;Los-Hamra;216100;Ljusdal;Biblioteket Los;Centralskolan, Los;Los skolväg 6;Entré via trappa, men ramp finns. Bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare finns.;61,739868;15,167152;2022-09-11;08:00-20:00
21;Gävleborgs län;61;Ljusdal;Valnämnden i Ljusdals kommun;www.ljusdal.se;0651-18020;0703;Järvsö N;216100;Ljusdal;Järvsö Folkets hus;;Industrivägen 8;Entré via trappa, men ramp finns. Bra parkeringsmöjligheter, handikapptoalett finns. Automatisk dörröppnare saknas.;61,714973;16,173173;2022-09-11;08:00-20:00
21;Gävleborgs län;32;Nordanstig;Valnämnden i Nordanstigs kommun;www.nordanstig.se;0652-361 57;0501;Bergsjö;213200;Nordanstig;Bergsjögården;Stora salen;Södra vägen 4;;61,981799;17,062207;2022-09-11;08:00-20:00
21;Gävleborgs län;32;Nordanstig;Valnämnden i Nordanstigs kommun;www.nordanstig.se;0652-361 57;0201;Harmånger-Ilsbo;213200;Nordanstig;Bringstaskolan;Matsalen;Strömsbruksvägen;;61,927426;17,216499;2022-09-11;08:00-20:00
21;Gävleborgs län;32;Nordanstig;Valnämnden i Nordanstigs kommun;www.nordanstig.se;0652-361 57;0601;Hassela-Älgered;213200;Nordanstig;Hasselagården;;Torggränd 8, Hassela;;62,110372;16,709557;2022-09-11;08:00-20:00
21;Gävleborgs län;32;Nordanstig;Valnämnden i Nordanstigs kommun;www.nordanstig.se;0652-361 57;0301;Jättendal-Stocka-Strömsbruk;213200;Nordanstig;Harmångers bibliotek;;Backvägen 8;;61,92645;17,21714;2022-09-11;08:00-20:00
21;Gävleborgs län;32;Nordanstig;Valnämnden i Nordanstigs kommun;www.nordanstig.se;0652-361 57;0401;Gnarp;213200;Nordanstig;Gnarpsviljan, lilla salen;;Bergevägen 25, Gnarp;;62,052467;17,242484;2022-09-11;08:00-20:00
21;Gävleborgs län;01;Ockelbo;Valnämnden i Ockelbo kommun;www.ockelbo.se;0767604200;0203;Ockelbo Byar;210100;Ockelbo;Åbyggeby Landsbygdscenter;;Åbyggeby skola 9;Ramp finns;60,911272;16,656488;2022-09-11;08:00-20:00
21;Gävleborgs län;01;Ockelbo;Valnämnden i Ockelbo kommun;www.ockelbo.se;0767604200;0205;Ockelbo Norra;210100;Ockelbo;Gäverängeskolan gymn.sal;;Gäverängevägen 12;Gatuplan;60,895117;16,727365;2022-09-11;08:00-20:00
21;Gävleborgs län;01;Ockelbo;Valnämnden i Ockelbo kommun;www.ockelbo.se;0767604200;0201;Ockelbo Södra;210100;Ockelbo;Perslundaskolans matsal;;Skolvägen 6;Gatuplan;60,89264;16,716491;2022-09-11;08:00-20:00
21;Gävleborgs län;21;Ovanåker;Valnämnden i Ovanåkers kommun;www.ovanaker.se;0271-570 00;0303;Alfta N;212100;Ovanåker;Johannesgården;Intill Alfta kyrka.;V Kyrkogatan 9;- Parkeringsplatser finns nära entrén, intill bredvidliggande kyrkogård. - Grusunderlag vid parkering och asfalt på väg fram till dörr. - Dörröppnare finns. - Entré stor nog för rullstol. Låg tröskel in.  - RullstolsWC finns.;61,348226;16,069816;2022-09-11;08:00-20:00
21;Gävleborgs län;21;Ovanåker;Valnämnden i Ovanåkers kommun;www.ovanaker.se;0271-570 00;0301;Alfta S;212100;Ovanåker;Alftaskolan;I Alftaskolans matsal.;Långgatan 65;- Parkeringsplatser finns runtomkring skolan. - Asfalt på väg fram till dörr. - Dörröppnare finns. - Entré stor nog för rullstol. Låg tröskel in.  - RullstolsWC finns.;61,344421;16,063568;2022-09-11;08:00-20:00
